

John Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Newhall St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	2 May 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 510
Source	LDS Film 93833
Parent Of	John Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047132&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047132&Relationship=2ndParent



