

William Ebenezer Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ebenezer
Surname	Bond
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Vauxhall Road
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	31 Jan 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 127, Entry 4
Source	LDS Film 1656373
Parent	Thomas Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199651&Relationship=1stParent
Parent	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199651&Relationship=2ndParent



