

Mary Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119872
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willis
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	St James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1826
Register	Baptisms 1825 - 1826, Page 389, Entry 3109
Source	LDS 1656419
Parent Of	Emily Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119872&Relationship=Baptised
Married To	John Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119872&Relationship=1stParent



