

Benjamin Currit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002790
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Currit
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1729
Register	Burials 1704 - 1737, Page 156, Entry 18
Source	LDS Film 1656376
Parent	John Currit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002790&Relationship=1stParent



