

Richard Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044386
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorton
Gender	Male
Abode	Trueman Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1791
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 142, Entry 9
Source	LDS Film 93913
Parent Of	Mary Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044386&Relationship=Deceased



