

Margaret Tickle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301033
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tickle
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	8 May 1859
Baptising Minister	Richd. Oates
Register	Baptisms 1848 - 1863, Page 36, Entry 288
Source	LDS Film 1546007
Parent	Peter Tickle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301033&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301033&Relationship=2ndParent



