

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056879
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 157, Entry 469
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056879&Relationship=Groom
Witnessed Marriage Of	Amelia Groves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056879&Relationship=Bride



