

Hurst Sankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037877
First Name (With Contractions)	Hurst
First Name (Without Contractions)	Hurst
Surname	Sankey
Gender	Unknown
Abode	Ranelagh Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1792
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Jun 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 19
Source	LDS Film 1656377
Parent Of	Samuel Hurst Sankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037877&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037877&Relationship=2ndParent



