

Mary Ithell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087400
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ithell
Married Surname	Hunter
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Parr Street
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jul 1859
Age At Marriage	25
Status	Spinster
Witnesses	Frederick Price; Jane Talbot
Marriage Type	Banns
Marrying Minister	A.Rudd Off.Minister
Register	Marriages 1850 - 1863, Page 124, Entry 248
Source	LDS Film 1656016
Witnessed By	Frederick Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087400&Relationship=Witness_1
Witnessed By	Jane Talbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087400&Relationship=Witness_2
Married To	Henry Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087400&Relationship=Groom



