

John Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruce
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Preston street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Oct 1791
Date Of Death	28 Oct 1791
Age At Death	11 days
Age At Death (Days)	11
Age At Death (Years)	0
Register	Burials 1791, Page 94, Entry 219
Source	LDS Film 93833
Parent	Thomas Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044024&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044024&Relationship=2ndParent



