

Harriet Agnes Drewnan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186453
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Agnes
Surname	Drewnan
Parent's Occupation (As Documented)	Clerk in H.M. Post Office
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Female
Abode	Egerton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 365, Entry 2918
Source	LDS Film 93884
Parent	William Drewnan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186453&Relationship=1stParent
Parent	Harriet Letitia Drewnan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186453&Relationship=2ndParent



