

Joseph Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053931
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baxter
Gender	Male
Abode	Cable St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 128, Entry 1
Source	LDS Film 93873
Parent Of	John Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053931&Relationship=Deceased



