

Henry Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118905
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 Sep 1829
Witnesses	Henry Farrington; Louis Marchese
Register	Marriages 1827 - 1848, Page 16, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Daniel Colow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118905&Relationship=Groom
Witnessed Marriage Of	Anne Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118905&Relationship=Bride



