

Susannah Anne Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063682
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Middle or Other Names	Anne
Surname	Marsh
Married Surname	Spensil
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Apr 1860
Minor Or Full	full
Status	Spinster
Witnesses	William Tudor; Ellen Tudor
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 5, Entry 9
Source	LDS Film 1546076
Witnessed By	William Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063682&Relationship=Witness_1
Witnessed By	Ellen Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063682&Relationship=Witness_2
Married To	Giacomo Spensil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063682&Relationship=Groom



