

Patrick Crilley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086980
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Crilley
Gender	Male
Abode	Litherland Alley
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 25, Entry 194
Source	LDS Film 1656378
Parent Of	Joseph Crilley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086980&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086980&Relationship=2ndParent



