

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067303
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1797
Witnesses	Joseph Walker; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 145, Entry 272
Source	LDS Film 1656574
Witnessed Marriage Of	Silas Rhodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067303&Relationship=Groom
Witnessed Marriage Of	Mary Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067303&Relationship=Bride



