

Charles Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425885
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Upper Harrinton Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Feb 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 177, Entry 1414
Source	LDS Film 1468980
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425885&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425885&Relationship=2ndParent



