

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Jul 1793
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Spouse's Death	12 Jul 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 55
Source	LDS Film 1468979
Married To	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124908&Relationship=Deceased



