

Mary King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119835
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	King
Gender	Female
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Feb 1837
Witnesses	David King; Mary King
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 82, Entry 245
Source	LDS Film 1546289
Witnessed Marriage Of	James Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119835&Relationship=Groom
Witnessed Marriage Of	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119835&Relationship=Bride



