

Thomas Walter Dyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walter
Surname	Dyer
Parent's Occupation (As Documented)	Chaser
Parent's Occupation (Standardised)	Chaser
Gender	Male
Abode	Great Cross Hall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 182, Entry 1452
Source	LDS Film 1656421
Parent	William Dyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142643&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142643&Relationship=2ndParent



