

Francis Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113774
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edmondson
Gender	Male
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 596, Entry 4759
Source	LDS Film 1656418
Parent Of	Elizabeth Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113774&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113774&Relationship=2ndParent



