

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	11 Sir Howard Street Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1847
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1831 - 1851, Page 60, Entry 459
Source	LDS Film 1546288
Parent Of	John Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433356&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433356&Relationship=2ndParent



