

Anthony Symson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003023
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Symson
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 160, Entry 1
Source	LDS Film 1656376
Parent Of	Anthony Symson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003023&Relationship=Deceased



