

Richard Everitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076649
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Everitt
Gender	Male
Abode	Seymour St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1811
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Mar 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 631
Source	LDS Film 1656377
Parent Of	Jane Everitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076649&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076649&Relationship=2ndParent



