

William Fisher White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fisher
Surname	White
Gender	Male
Abode	Kitchen St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 126, Entry 1005
Source	LDS Film 1656378
Parent	Ellen White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084697&Relationship=1stParent



