

Ralph Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429930
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Nixon
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1837
Date Of Child's Birth	10 Sep 1837
Register	Baptisms 1836 - 1840, Page 41, Entry 2
Source	LDS Film 396375
Parent Of	Ralph Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429930&Relationship=Baptised
Married To	Henrietta Maria Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429930&Relationship=2ndParent



