

Matthew Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039321
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dawson
Gender	Male
Abode	Renshaw Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1793
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	18 Jan 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 7
Source	LDS Film 1656195
Parent Of	Robert Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039321&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039321&Relationship=2ndParent



