

Adam Cliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018566
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cliff
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 12, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Cliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018566&Relationship=Deceased



