

Thomas Hodge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002236
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodge
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1723
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	18 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 41
Source	LDS Film 1656376
Parent Of	John Dain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002236&Relationship=Baptised



