

Hannah Askew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067552
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Askew
Former/Maiden/Other Surname 1	Wake
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Spalding St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Date Of Child's Birth	5 Feb 1807
Register	Baptisms 1799 - 1810, Page 227, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067552&Relationship=Baptised
Married To	William Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067552&Relationship=1stParent



