

Michael Berchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001331
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Berchell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1720
Register	Burials 1704 - 1737, Page 128, Entry 38
Source	LDS Film 1656376
Parent	Will. Berchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001331&Relationship=1stParent



