

Joseph Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016266
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ireland
Gender	Male
Abode	Preston Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1777
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Apr 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 24
Source	LDS Film 1656377
Parent Of	Betty Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016266&Relationship=Baptised



