

Susanna Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034984
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Mann
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Circus Street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1791
Date Of Child's Birth	6 Apr 1791
Register	Baptisms 1791, Page 239, Entry 440
Source	LDS Film 93833
Parent Of	John Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034984&Relationship=Baptised
Married To	George Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034984&Relationship=1stParent



