

James Somers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024281
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Somers
Gender	Male
Abode	Mersey street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 644
Source	LDS Film 93833
Parent Of	Christopher Somers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024281&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024281&Relationship=2ndParent



