

Geo? Brooks?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005805
First Name (With Contractions)	Geo?
First Name (Without Contractions)	Geo?
Surname	Brooks?
Gender	Unknown
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1795
Witnesses	Peter Wright; Geo? Brooks?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 271, Entry 100
Source	LDS Film 93839
Witnessed Marriage Of	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005805&Relationship=Groom
Witnessed Marriage Of	Martha Minshull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005805&Relationship=Bride



