

John Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Parent's Occupation (As Documented)	Officer of the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Westmorland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1826
Baptising Minister	William Goddard Offg. Curate
Notes	Born in Runcorn [written under child's name]
Register	Baptisms 1825 - 1826, Page 181, Entry 1443
Source	LDS 1656419
Parent	John Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118208&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118208&Relationship=2ndParent



