

Mary Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462465
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sherwin
Gender	Female
Abode	Plumpton Street Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1836
Register	Baptisms 1836 - 1837, Page 140, Entry 1119
Source	LDS Film 1656422
Parent Of	Mary Sherwin Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462465&Relationship=Baptised



