

Elizabeth Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040189
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Christian court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jul 1786
Date Of Death	20 Jul 1786
Age At Death	5 yrs 2 mths 25 days
Age At Death (Days)	25
Age At Death (Months)	2
Age At Death (Years)	5
Register	Burials 1785 - 1787, Page 66, Entry 156
Source	LDS Film 93833
Parent	Owen Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040189&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040189&Relationship=2ndParent



