

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Gordon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Mar 1860
Register	Baptisms 1859 - 1860, Page 354, Entry 2826
Source	LDS Film 1656561
Parent Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254383&Relationship=Baptised
Married To	Harriet Louisa Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254383&Relationship=2ndParent



