

Anthony Knockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122798
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Knockton
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jul 1856
Witnesses	Anthony Knockton of Albert St.; Mary Collins of Albert St.
Marriage Type	unknown
Marrying Minister	Geo. Green
Notes	[Bride's surname entered as Boyle, crossed out and amended]
Register	Marriages 1848 - 1859, Page 117, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Michael Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122798&Relationship=Groom
Witnessed Marriage Of	Tabitha Paddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122798&Relationship=Bride



