

William James Herries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Herries
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pool Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 322, Entry 2573
Source	LDS Film 2045907
Parent	William Herries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147449&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147449&Relationship=2ndParent



