

Ann Crosley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022456
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crosley
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Duke street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1783
Date Of Child's Birth	27 Jan 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 116
Source	LDS Film 93833
Parent Of	Elizabeth Crosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022456&Relationship=Baptised
Married To	John Crosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022456&Relationship=1stParent



