

Alice Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042005
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harrison
Former/Maiden/Other Surname 1	Walker
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Ranelagh Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1795
Date Of Child's Birth	19 Apr 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 406
Source	LDS Film 93833
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042005&Relationship=Baptised
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042005&Relationship=1stParent



