

Ann Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124575
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pellew St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1827
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 83, Entry 659
Source	LDS Film 1656419
Parent	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124575&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124575&Relationship=2ndParent



