

Thomas Dob	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002831
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dob
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1728
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Dob	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002831&Relationship=Baptised



