

Samuel Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017116
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jackson
Gender	Male
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1778
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Nov 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 590
Source	LDS Film 93833
Parent Of	Thomas Chalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017116&Relationship=Baptised



