

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 May 1794
Date Of Death	27 May 1794
Age At Death	46
Age At Death (Years)	46
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 18, Entry 12
Source	LDS Film 1647560
Parent	Robert Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094173&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094173&Relationship=2ndParent



