

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Peach St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Feb 1838
Register	Baptisms 1831 - 1861, Page 24, Entry 187
Source	LDS Film 1655552
Parent Of	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156898&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156898&Relationship=2ndParent



