

George Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019456
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morton
Gender	Male
Abode	Castle Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1780
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	20 Nov 1780
Register	Baptisms 1780, Page 64, Entry 723
Source	LDS Film 93833
Parent Of	George Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019456&Relationship=Baptised



