

James Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157917
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Belshaw
Parent's Occupation (As Documented)	Book Maker
Parent's Occupation (Standardised)	Book Maker
Gender	Male
Abode	Nelson Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 110, Entry 873
Source	LDS Film 1656422
Parent	Thomas Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157917&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157917&Relationship=2ndParent



