

Ann Hurley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062516
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hurley
Married Surname	McMahon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greetham St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	Joseph Williams, (X); Mary Ann Eaton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 4, Entry 8
Source	LDS Film 1656510
Witnessed By	Joseph Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062516&Relationship=Witness_1
Witnessed By	Mary Ann Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062516&Relationship=Witness_2
Married To	Bernard McMahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062516&Relationship=Groom



