

Edward Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098577
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	London Road
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Nov 1826
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 10, Entry 553
Source	LDS Film 560881
Parent	Henry Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098577&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098577&Relationship=2ndParent



