

Charles Goddard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140586
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goddard
Gender	Male
Abode	Ashton St Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1832
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1832 - 1833, Page 133, Entry 1058
Source	LDS Film 1656421
Parent Of	Ellen Goddard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140586&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140586&Relationship=2ndParent



