

Timothy Wainright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286303
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wainright
Gender	Male
Abode	Woolton
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Jun 1831
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Notes	Omitted
Register	Baptisms 1826 - 1845, Page 17, Entry 129
Source	LDS Film 2147929
Parent Of	Elizabeth Wainright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286303&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286303&Relationship=2ndParent



