

W J Shepard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013941
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	J
Surname	Shepard
Gender	Unknown
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1814
Witnesses	W J Shepard; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 47, Entry 141
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013941&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013941&Relationship=Bride



