

Thomas Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pall Mall
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 4, Entry 2963
Source	LDS Film 1068891
Parent	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138029&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138029&Relationship=2ndParent



