

Thomas Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooke
Gender	Male
Abode	Gerard Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1818
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Register	Baptisms 1813 - 1851, Page 22, Entry 175
Source	LDS Film 1656153
Parent Of	Marianne Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092542&Relationship=Baptised
Married To	Marianne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092542&Relationship=2ndParent



