

Hugh Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012404
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lloyd
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 11, Entry 24
Source	LDS Film 1656376
Parent Of	Andrew Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012404&Relationship=Deceased



