

Thomas Sampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sampson
Gender	Male
Abode	Pall Mall
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Dec 1800
Register	Baptisms 1801, Page 35, Entry 508
Source	LDS Film 93833
Parent Of	Thomas Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053064&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053064&Relationship=2ndParent



