

Thomas Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Abode	Fairhurst
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1836 - 1837, Page 378, Entry 3020
Source	LDS Film 1656422
Parent Of	Jane Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155556&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155556&Relationship=2ndParent



