

Thomas Kenardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013304
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kenardy
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 35, Entry 3
Source	LDS Film 1656376
Parent Of	James Kenardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013304&Relationship=Deceased



