

Hannah Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000307
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Moss
Married Surname	Lathom
Spouse's Occupation (As Documented)	Innkeeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1713
Status	Widow
Register	Marriages 1704 - 1737, Page 200, Entry 11
Source	LDS Film 1656376
Married To	John Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000307&Relationship=Groom



