

Sarah Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292580
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Perry
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Denton Place Gt. George Place
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1841
Date Of Child's Birth	20 Mar 1839
Register	Baptisms 1826 - 1853, Page 177, Entry 1410
Source	LDS Film 1545923
Parent Of	William Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292580&Relationship=Baptised
Married To	Richard Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292580&Relationship=1stParent



