

Jane Sherkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036328
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sherkey
Gender	Female
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1837
Witnesses	Joseph Langron; Jane Sherkey
Marriage Type	Banns
Marrying Minister	W A Strange Officg. Minister
Register	Marriages 1837 - 1840, Page 8, Entry 15
Source	LDS Film 656197
Witnessed Marriage Of	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036328&Relationship=Groom
Witnessed Marriage Of	Mary Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036328&Relationship=Bride



